S;1311767465496;;;;
G;1311767465996;0;7.7;4.917;
G;1311767466496;0;7.7;4.917;
G;1311767466996;0;7.7;4.917;
G;1311767467496;0;7.7;4.917;
G;1311767467996;0;7.7;4.917;
G;1311767468496;0;7.7;4.917;
G;1311767468996;0;7.7;4.917;
G;1311767469496;0;7.7;4.917;
G;1311767469996;0;7.7;4.917;
G;1311767470496;0;7.7;4.917;
G;1311767470996;0;7.7;4.917;
G;1311767471496;0;7.7;4.917;
I;1311767471858;0;7.7;4.917;
I;1311767472358;0;7.7;4.917;
I;1311767472858;0;7.7;4.917;
I;1311767473358;0;7.7;4.917;
I;1311767473858;0;7.7;4.917;
I;1311767474358;0;7.7;4.917;
L;1311767474858;0;7.7;4.917;
I;1311767475097;0;7.670426461469079;4.917;
I;1311767475597;0;7.608557133998534;4.917;
I;1311767476097;0;7.546687806527989;4.917;
I;1311767476597;0;7.484818479057444;4.917;
I;1311767477097;0;7.422949151586899;4.917;
I;1311767477597;0;7.361079824116354;4.917;
I;1311767478097;0;7.2992104966458085;4.917;
I;1311767478597;0;7.237341169175264;4.917;
I;1311767479097;0;7.175471841704719;4.917;
I;1311767479597;0;7.113602514234173;4.917;
I;1311767480097;0;7.051733186763628;4.917;
I;1311767480597;0;6.989863859293083;4.917;
I;1311767481097;0;6.927994531822538;4.917;
I;1311767481597;0;6.8661252043519925;4.917;
I;1311767482097;0;6.804255876881448;4.917;
I;1311767482597;0;6.742386549410902;4.917;
I;1311767483097;0;6.680517221940358;4.917;
I;1311767483597;0;6.618647894469812;4.917;
I;1311767484097;0;6.5567785669992675;4.917;
I;1311767484597;0;6.494909239528722;4.917;
I;1311767485097;0;6.4330399120581765;4.917;
I;1311767485597;0;6.371170584587631;4.917;
I;1311767486097;0;6.309301257117086;4.917;
I;1311767486597;0;6.247431929646542;4.917;
I;1311767487097;0;6.185562602175996;4.917;
I;1311767487597;0;6.123693274705451;4.917;
I;1311767488097;0;6.061823947234906;4.917;
I;1311767488597;0;5.999954619764361;4.917;
I;1311767489097;0;5.938085292293816;4.917;
I;1311767489597;0;5.876215964823271;4.917;
I;1311767490097;0;5.814346637352727;4.917;
I;1311767490597;0;5.75247730988218;4.917;
I;1311767491097;0;5.690607982411635;4.917;
I;1311767491597;0;5.62873865494109;4.917;
I;1311767492097;0;5.566869327470545;4.917;
L;1311767492597;0;5.505;4.917;
I;1311767492704;0;5.535874852109899;4.917;
I;1311767493204;0;5.680149861969239;4.917;
I;1311767493704;0;5.824424871828579;4.917;
I;1311767494204;0;5.968699881687918;4.917;
I;1311767494704;0;6.1129748915472595;4.917;
I;1311767495204;0;6.257249901406599;4.917;
I;1311767495704;0;6.401524911265939;4.917;
I;1311767496204;0;6.545799921125279;4.917;
I;1311767496704;0;6.690074930984619;4.917;
I;1311767497204;0;6.83434994084396;4.917;
I;1311767497704;0;6.9786249507033;4.917;
I;1311767498204;0;7.1228999605626395;4.917;
I;1311767498704;0;7.26717497042198;4.917;
I;1311767499204;0;7.411449980281319;4.917;
I;1311767499704;0;7.55572499014066;4.917;
L;1311767500204;0;7.7;4.917;
I;1311767500307;0;7.325066334991709;4.917;
L;1311767500807;0;5.505;4.917;
I;1311767501010;0;5.707262823422606;4.917;
I;1311767501510;0;6.205447117566954;4.917;
I;1311767502010;0;6.703631411711302;4.917;
I;1311767502510;0;7.201815705855652;4.917;
L;1311767503010;0;7.7;4.917;
I;1311767503016;0;7.69671243135297;4.917;
I;1311767503516;0;7.422748377433849;4.917;
I;1311767504016;0;7.148784323514729;4.917;
I;1311767504516;0;6.874820269595606;4.917;
I;1311767505016;0;6.600856215676486;4.917;
I;1311767505516;0;6.326892161757364;4.917;
I;1311767506016;0;6.052928107838243;4.917;
I;1311767506516;0;5.778964053919122;4.917;
L;1311767507016;0;5.505;4.917;
I;1311767507422;0;5.58313168507803;4.917;
I;1311767507922;0;5.679352972119936;4.917;
I;1311767508422;0;5.775574259161845;4.917;
I;1311767508922;0;5.871795546203753;4.917;
I;1311767509422;0;5.9680168332456605;4.917;
I;1311767509922;0;6.064238120287568;4.917;
I;1311767510422;0;6.160459407329475;4.917;
I;1311767510922;0;6.256680694371384;4.917;
I;1311767511422;0;6.352901981413291;4.917;
I;1311767511922;0;6.449123268455199;4.917;
I;1311767512422;0;6.545344555497107;4.917;
I;1311767512922;0;6.6415658425390145;4.917;
I;1311767513422;0;6.737787129580923;4.917;
I;1311767513922;0;6.834008416622829;4.917;
I;1311767514422;0;6.930229703664738;4.917;
I;1311767514922;0;7.026450990706646;4.917;
I;1311767515422;0;7.122672277748554;4.917;
I;1311767515922;0;7.218893564790461;4.917;
I;1311767516422;0;7.3151148518323685;4.917;
I;1311767516922;0;7.411336138874277;4.917;
I;1311767517422;0;7.507557425916184;4.917;
I;1311767517922;0;7.603778712958092;4.917;
L;1311767518422;0;7.7;4.917;
I;1311767518525;0;7.191910820383775;4.606195275287211;
L;1311767519025;0;4.725458492149672;3.0974344757105685;
L;1311767519428;0;4.725458492149672;3.0974344757105685;
I;1311767519631;0;4.797290959736424;3.265102111403149;
I;1311767520131;0;4.974218219802318;3.6780765835523614;
I;1311767520631;0;5.151145479868212;4.091051055701574;
I;1311767521131;0;5.328072739934106;4.5040255278507875;
L;1311767521631;0;5.505;4.917;
I;1311767521634;0;5.505;4.917;
I;1311767522134;0;5.505;4.917;
L;1311767522634;0;5.505;4.917;
L;1311767522837;0;5.505;4.917;
I;1311767523239;0;6.134379457917261;4.917;
I;1311767523739;0;6.917189728958631;4.917;
L;1311767524239;0;7.7;4.917;
I;1311767524442;0;7.632502078137988;4.593516209476309;
I;1311767524942;0;7.466251039068994;3.7967581047381547;
L;1311767525442;0;7.3;3.0;
I;1311767525546;0;7.3;3.0;
L;1311767526046;0;7.3;3.0;
L;1311767526449;0;7.3;1.2;
L;1311767526851;0;7.99;1.2;
L;1311767527253;0;10.024202331209285;1.268285359458375;
L;1311767527656;0;10.024202331209285;1.268285359458375;
I;1311767527658;0;10.024202331209285;1.268285359458375;
I;1311767528158;0;10.024202331209285;1.268285359458375;
I;1311767528658;0;10.024202331209285;1.268285359458375;
I;1311767529158;0;10.024202331209285;1.268285359458375;
I;1311767529658;0;10.024202331209285;1.268285359458375;
I;1311767530158;0;10.024202331209285;1.268285359458375;
I;1311767530658;0;10.024202331209285;1.268285359458375;
I;1311767531158;0;10.024202331209285;1.268285359458375;
I;1311767531658;0;10.024202331209285;1.268285359458375;
I;1311767532158;0;10.024202331209285;1.268285359458375;
I;1311767532658;0;10.024202331209285;1.268285359458375;
I;1311767533158;0;10.024202331209285;1.268285359458375;
L;1311767533658;0;10.024202331209285;1.268285359458375;
I;1311767533760;0;10.024202331209285;1.268285359458375;
L;1311767534260;0;10.024202331209285;1.268285359458375;
L;1311767534663;0;10.024202331209285;1.268285359458375;
I;1311767535066;0;9.774860169165828;1.4267866086380874;
I;1311767535566;0;9.465502648020099;1.6234382825583267;
I;1311767536066;0;9.156145126874371;1.8200899564785655;
I;1311767536566;0;8.846787605728641;2.0167416303988044;
I;1311767537066;0;8.537430084582914;2.2133933043190437;
I;1311767537566;0;8.228072563437184;2.4100449782392825;
I;1311767538066;0;7.918715042291456;2.606696652159522;
I;1311767538566;0;7.6093575211457285;2.803348326079761;
L;1311767539066;0;7.3;3.0;
I;1311767539068;0;7.300399600399601;3.0019150849150846;
I;1311767539568;0;7.4002997002996995;3.4806863136863133;
I;1311767540068;0;7.5001998001998;3.9594575424575424;
I;1311767540568;0;7.6000999000999;4.438228771228771;
L;1311767541068;0;7.7;4.917;
I;1311767541273;0;7.674414976599064;4.794383775351014;
I;1311767541773;0;7.61201248049922;4.495319812792512;
I;1311767542273;0;7.5496099843993765;4.196255850234009;
I;1311767542773;0;7.487207488299532;3.897191887675507;
I;1311767543273;0;7.424804992199688;3.5981279251170046;
I;1311767543773;0;7.362402496099844;3.299063962558502;
L;1311767544273;0;7.3;3.0;
I;1311767544476;0;7.3;3.0;
I;1311767544976;0;7.3;3.0;
I;1311767545476;0;7.3;3.0;
I;1311767545976;0;7.3;3.0;
L;1311767546476;0;7.3;3.0;
I;1311767546779;0;7.45093399750934;3.7233511830635115;
L;1311767547279;0;7.7;4.917;
I;1311767547481;0;7.632778702163062;4.5948419301164725;
I;1311767547981;0;7.4663893510815305;3.7974209650582362;
L;1311767548481;0;7.3;3.0;
I;1311767548484;0;7.30814816250611;2.9948203948936944;
I;1311767548984;0;8.666175246857696;2.1315528771760346;
L;1311767549484;0;10.024202331209285;1.268285359458375;
I;1311767549787;0;10.024202331209285;1.268285359458375;
I;1311767550287;0;10.024202331209285;1.268285359458375;
I;1311767550787;0;10.024202331209285;1.268285359458375;
I;1311767551287;0;10.024202331209285;1.268285359458375;
I;1311767551787;0;10.024202331209285;1.268285359458375;
I;1311767552287;0;10.024202331209285;1.268285359458375;
I;1311767552787;0;10.024202331209285;1.268285359458375;
I;1311767553287;0;10.024202331209285;1.268285359458375;
I;1311767553787;0;10.024202331209285;1.268285359458375;
L;1311767554287;0;10.024202331209285;1.268285359458375;
I;1311767554689;0;9.87625186685558;1.362334168631265;
I;1311767555189;0;9.692233876365894;1.4793102994433176;
I;1311767555689;0;9.50821588587621;1.59628643025537;
I;1311767556189;0;9.324197895386526;1.7132625610674226;
I;1311767556689;0;9.140179904896842;1.830238691879475;
I;1311767557189;0;8.956161914407158;1.9472148226915273;
I;1311767557689;0;8.772143923917472;2.06419095350358;
I;1311767558189;0;8.58812593342779;2.1811670843156326;
I;1311767558689;0;8.404107942938104;2.298143215127685;
I;1311767559189;0;8.22008995244842;2.415119345939737;
I;1311767559689;0;8.036071961958736;2.53209547675179;
I;1311767560189;0;7.852053971469053;2.6490716075638425;
I;1311767560689;0;7.668035980979368;2.7660477383758955;
I;1311767561189;0;7.484017990489685;2.8830238691879475;
L;1311767561689;0;7.3;3.0;
I;1311767561691;0;7.301998001998002;3.0002997002997005;
I;1311767562191;0;7.801498501498501;3.0752247752247754;
I;1311767562691;0;8.300999000999001;3.15014985014985;
I;1311767563191;0;8.8004995004995;3.225074925074925;
L;1311767563691;2;9.3;3.3;
I;1311767563693;2;9.300799467021985;3.3003997335109925;
I;1311767564193;2;9.500666222518321;3.4003331112591604;
I;1311767564693;0;9.700532978014657;3.5002664890073283;
I;1311767565193;0;9.900399733510993;3.600199866755496;
I;1311767565693;0;10.100266489007328;3.700133244503664;
I;1311767566193;3;10.300133244503664;3.800066622251832;
L;1311767566693;3;10.5;3.9;
I;1311767566895;3;10.399252079866889;4.089900166389351;
I;1311767567395;0;10.149876039933444;4.559950083194675;
L;1311767567895;0;9.9005;5.03;
L;1311767568297;0;9.9005;5.03;
I;1311767568399;0;9.9005;5.03;
L;1311767568899;0;9.9005;5.03;
I;1311767569102;0;9.9005;5.03;
I;1311767569602;0;9.9005;5.03;
I;1311767570102;0;9.9005;5.03;
I;1311767570602;0;9.9005;5.03;
I;1311767571102;0;9.9005;5.03;
I;1311767571602;0;9.9005;5.03;
L;1311767572102;0;9.9005;5.03;
I;1311767572404;0;9.9005;5.03;
L;1311767572904;0;9.9005;5.03;
I;1311767573107;0;9.9005;5.03;
I;1311767573607;0;9.9005;5.03;
I;1311767574107;0;9.9005;5.03;
I;1311767574607;0;9.9005;5.03;
L;1311767575107;0;9.9005;5.03;
I;1311767575210;0;9.851260047794916;5.027471431674994;
I;1311767575710;0;9.61223115359548;5.015196828155551;
I;1311767576210;0;9.373202259396047;5.002922224636107;
I;1311767576710;0;9.134173365196611;4.990647621116663;
I;1311767577210;0;8.895144470997177;4.978373017597219;
I;1311767577710;0;8.65611557679774;4.966098414077775;
I;1311767578210;0;8.417086682598304;4.953823810558331;
I;1311767578710;0;8.17805778839887;4.941549207038888;
I;1311767579210;0;7.939028894199435;4.929274603519444;
L;1311767579710;0;7.7;4.917;
I;1311767579912;0;7.680771061399334;4.824845311756307;
I;1311767580412;0;7.6331746787244175;4.596739647786768;
I;1311767580912;0;7.5855782960494995;4.3686339838172294;
I;1311767581412;0;7.537981913374583;4.140528319847692;
I;1311767581912;0;7.490385530699666;3.9124226558781534;
I;1311767582412;0;7.44278914802475;3.6843169919086147;
I;1311767582912;0;7.395192765349833;3.456211327939077;
I;1311767583412;0;7.347596382674917;3.228105663969538;
L;1311767583912;0;7.3;3.0;
I;1311767583914;0;7.298183632734531;3.0;
I;1311767584414;0;6.844091816367265;3.0;
L;1311767584914;0;6.39;3.0;
I;1311767585016;0;6.39;3.0;
L;1311767585516;0;6.39;3.0;
I;1311767585619;0;6.39;3.0;
I;1311767586119;0;6.39;3.0;
I;1311767586619;0;6.39;3.0;
L;1311767587119;0;6.39;3.0;
I;1311767587321;0;6.473478655767484;3.0;
I;1311767587821;0;6.680108991825613;3.0;
I;1311767588321;0;6.886739327883742;3.0;
I;1311767588821;0;7.093369663941871;3.0;
L;1311767589321;0;7.3;3.0;
I;1311767589323;0;7.299090909090909;3.0;
I;1311767589823;0;7.071818181818182;3.0;
I;1311767590323;0;6.844545454545455;3.0;
I;1311767590823;0;6.617272727272727;3.0;
L;1311767591323;0;6.39;3.0;
I;1311767591725;0;6.6509272467903;3.0;
I;1311767592225;0;6.975463623395149;3.0;
L;1311767592725;0;7.3;3.0;
I;1311767593130;0;6.866449351068863;3.016407884683069;
I;1311767593630;0;6.331201636339066;3.0366645324399437;
I;1311767594130;0;5.795953921609268;3.0569211801968184;
I;1311767594630;0;5.260706206879469;3.077177827953694;
L;1311767595130;0;4.725458492149672;3.0974344757105685;
I;1311767595332;0;4.727314053369112;2.7785644556660305;
I;1311767595832;0;4.7319070266845555;1.9892822278330151;
L;1311767596332;0;4.7365;1.2;
L;1311767596534;0;6.39;1.2;
L;1311767596937;0;6.39;3.0;
I;1311767597339;0;6.6509272467903;3.0;
I;1311767597839;0;6.975463623395149;3.0;
L;1311767598339;0;7.3;3.0;
I;1311767598341;0;7.299545227386306;2.999100449775112;
I;1311767598841;0;7.1858520739630185;2.7742128935532238;
I;1311767599341;0;7.072158920539731;2.5493253373313345;
I;1311767599841;0;6.958465767116442;2.3244377811094457;
I;1311767600341;0;6.844772613693153;2.0995502248875564;
I;1311767600841;0;6.731079460269865;1.8746626686656673;
I;1311767601341;0;6.617386306846577;1.6497751124437783;
I;1311767601841;0;6.5036931534232885;1.424887556221889;
L;1311767602341;0;6.39;1.2;
I;1311767602547;0;6.4160144324174295;1.2;
I;1311767603047;0;6.479156258673328;1.2;
I;1311767603547;0;6.542298084929225;1.2;
I;1311767604047;0;6.605439911185123;1.2;
I;1311767604547;0;6.668581737441022;1.2;
I;1311767605047;0;6.731723563696919;1.2;
I;1311767605547;0;6.794865389952817;1.2;
I;1311767606047;0;6.858007216208716;1.2;
I;1311767606547;0;6.921149042464613;1.2;
I;1311767607047;0;6.984290868720511;1.2;
I;1311767607547;0;7.0474326949764095;1.2;
I;1311767608047;0;7.110574521232306;1.2;
I;1311767608547;0;7.173716347488204;1.2;
I;1311767609047;0;7.236858173744102;1.2;
L;1311767609547;0;7.3;1.2;
I;1311767609555;0;7.294883233532935;1.2;
I;1311767610055;0;6.975085329341318;1.2;
I;1311767610555;0;6.655287425149701;1.2;
I;1311767611055;0;6.335489520958084;1.2;
I;1311767611555;0;6.015691616766467;1.2;
I;1311767612055;0;5.6958937125748506;1.2;
I;1311767612555;0;5.3760958083832335;1.2;
I;1311767613055;0;5.0562979041916165;1.2;
L;1311767613555;0;4.7365;1.2;
L;1311767613757;0;7.3;3.0;
I;1311767614060;0;6.46986301369863;2.886799501867995;
L;1311767614560;5;5.1;2.7;
I;1311767614664;5;5.1;2.7;
L;1311767615164;5;5.1;2.7;
I;1311767615167;5;5.092238285144567;2.6979062811565306;
I;1311767615667;0;3.7986191425722837;2.3489531405782653;
L;1311767616167;0;2.505;2.0;
L;1311767616570;0;2.505;2.775;
I;1311767616772;0;2.2268718801996674;2.775;
I;1311767617272;0;1.5384359400998338;2.775;
L;1311767617772;0;0.85;2.775;
I;1311767618076;0;0.85;2.775;
L;1311767618576;0;0.85;2.775;
I;1311767618778;0;0.85;2.775;
I;1311767619278;0;0.85;2.775;
L;1311767619778;0;0.85;2.775;
L;1311767619981;0;0.85;2.775;
I;1311767620283;0;0.85;2.483167082294264;
L;1311767620783;0;0.85;2.0;
I;1311767621085;0;0.85;2.0;
L;1311767621585;0;0.85;2.0;
L;1311767621988;5;5.1;2.7;
I;1311767622093;5;5.08492653268029;2.6975173112649893;
I;1311767622593;5;5.01314811687215;2.685694983955413;
I;1311767623093;5;4.9413697010640085;2.6738726566458366;
I;1311767623593;5;4.8695912852558685;2.6620503293362607;
I;1311767624093;0;4.7978128694477284;2.650228002026685;
I;1311767624593;0;4.7260344536395875;2.6384056747171085;
I;1311767625093;0;4.6542560378314475;2.6265833474075326;
I;1311767625593;0;4.582477622023307;2.6147610200979567;
I;1311767626093;0;4.5106992062151665;2.6029386927883804;
I;1311767626593;0;4.4389207904070265;2.591116365478804;
I;1311767627093;0;4.367142374598885;2.579294038169228;
I;1311767627593;0;4.295363958790745;2.567471710859652;
I;1311767628093;0;4.223585542982605;2.555649383550076;
I;1311767628593;0;4.151807127174464;2.5438270562405;
I;1311767629093;0;4.080028711366324;2.5320047289309238;
I;1311767629593;0;4.008250295558183;2.520182401621348;
I;1311767630093;0;3.936471879750042;2.5083600743117715;
I;1311767630593;0;3.8646934639419013;2.496537747002195;
I;1311767631093;0;3.7929150481337612;2.4847154196926193;
I;1311767631593;0;3.7211366323256208;2.4728930923830434;
I;1311767632093;0;3.6493582165174803;2.4610707650734676;
I;1311767632593;0;3.57757980070934;2.4492484377638912;
I;1311767633093;0;3.505801384901199;2.4374261104543153;
I;1311767633593;0;3.4340229690930584;2.4256037831447395;
I;1311767634093;0;3.362244553284918;2.4137814558351627;
I;1311767634593;0;3.2904661374767774;2.401959128525587;
I;1311767635093;0;3.218687721668637;2.390136801216011;
I;1311767635593;0;3.146909305860497;2.3783144739064346;
I;1311767636093;0;3.0751308900523564;2.3664921465968587;
I;1311767636593;0;3.0033524742442155;2.354669819287283;
I;1311767637093;0;2.931574058436075;2.3428474919777065;
I;1311767637593;0;2.859795642627935;2.3310251646681306;
I;1311767638093;0;2.788017226819794;2.3192028373585543;
I;1311767638593;0;2.716238811011653;2.307380510048978;
I;1311767639093;0;2.6444603952035126;2.295558182739402;
I;1311767639593;0;2.572681979395372;2.283735855429826;
I;1311767640093;0;2.500903563587232;2.27191352812025;
I;1311767640593;0;2.4291251477790916;2.260091200810674;
I;1311767641093;0;2.357346731970951;2.248268873501098;
I;1311767641593;0;2.28556831616281;2.2364465461915217;
I;1311767642093;0;2.2137899003546697;2.2246242188819454;
I;1311767642593;0;2.1420114845465292;2.2128018915723695;
I;1311767643093;0;2.0702330687383887;2.200979564262793;
I;1311767643593;0;1.9984546529302483;2.1891572369532173;
I;1311767644093;0;1.926676237122108;2.1773349096436414;
I;1311767644593;0;1.854897821313967;2.165512582334065;
I;1311767645093;0;1.7831194055058268;2.153690255024489;
I;1311767645593;0;1.7113409896976863;2.1418679277149133;
I;1311767646093;0;1.6395625738895456;2.1300456004053365;
I;1311767646593;0;1.5677841580814051;2.1182232730957606;
I;1311767647093;0;1.4960057422732649;2.1064009457861848;
I;1311767647593;0;1.424227326465124;2.0945786184766084;
I;1311767648093;0;1.3524489106569835;2.0827562911670325;
I;1311767648593;0;1.2806704948488432;2.0709339638574567;
I;1311767649093;0;1.2088920790407027;2.0591116365478808;
I;1311767649593;0;1.1371136632325625;2.0472893092383044;
I;1311767650093;0;1.065335247424421;2.035466981928728;
I;1311767650593;0;0.9935568316162807;2.023644654619152;
I;1311767651093;0;0.9217784158081404;2.011822327309576;
L;1311767651593;0;0.85;2.0;
I;1311767651897;0;1.1288913525498891;2.0;
I;1311767652397;0;1.5875942350332592;2.0;
I;1311767652897;0;2.04629711751663;2.0;
L;1311767653397;0;2.505;2.0;
I;1311767653499;0;2.505;2.1313122923588037;
L;1311767653999;0;2.505;2.775;
I;1311767654302;0;2.505;2.775;
I;1311767654802;0;2.505;2.775;
I;1311767655302;0;2.505;2.775;
I;1311767655802;0;2.505;2.775;
I;1311767656302;0;2.505;2.775;
L;1311767656802;0;2.505;2.775;
I;1311767656804;0;2.5072182402518974;2.775322112363347;
I;1311767657304;0;3.061778303226341;2.8558502032001525;
I;1311767657804;0;3.6163383662007846;2.936378294036958;
I;1311767658304;0;4.170898429175229;3.016906384873763;
L;1311767658804;0;4.725458492149672;3.0974344757105685;
I;1311767658906;0;4.727329312416671;2.775942255573562;
L;1311767659406;0;4.7365;1.2;
I;1311767659408;0;4.7365;1.2;
I;1311767659908;0;4.7365;1.2;
L;1311767660408;0;4.7365;1.2;
L;1311767660810;0;4.7365;1.2;
I;1311767661212;0;4.7365;1.2;
I;1311767661712;0;4.7365;1.2;
L;1311767662212;0;4.7365;1.2;
I;1311767662414;0;4.78287697861705;1.2;
I;1311767662914;0;4.897671480144404;1.2;
I;1311767663414;0;5.012465981671758;1.2;
I;1311767663914;0;5.1272604831991115;1.2;
I;1311767664414;0;5.242054984726464;1.2;
I;1311767664914;0;5.356849486253818;1.2;
I;1311767665414;0;5.471643987781172;1.2;
I;1311767665914;0;5.5864384893085255;1.2;
I;1311767666414;0;5.701232990835879;1.2;
I;1311767666914;0;5.816027492363232;1.2;
I;1311767667414;0;5.930821993890586;1.2;
I;1311767667914;0;6.045616495417939;1.2;
I;1311767668414;0;6.160410996945293;1.2;
I;1311767668914;0;6.275205498472647;1.2;
L;1311767669414;0;6.39;1.2;
I;1311767669517;0;6.663300165837479;1.2;
L;1311767670017;0;7.99;1.2;
I;1311767670119;0;7.99;1.2;
I;1311767670619;0;7.99;1.2;
I;1311767671119;0;7.99;1.2;
I;1311767671619;0;7.99;1.2;
I;1311767672119;0;7.99;1.2;
L;1311767672619;0;7.99;1.2;
I;1311767672722;0;8.027394759970473;1.2012552903844749;
I;1311767673222;0;8.208922720992183;1.2073489330275569;
I;1311767673722;0;8.390450682013892;1.2134425756706384;
I;1311767674222;0;8.571978643035603;1.2195362183137204;
I;1311767674722;0;8.753506604057312;1.2256298609568022;
I;1311767675222;0;8.935034565079022;1.231723503599884;
I;1311767675722;0;9.116562526100733;1.2378171462429657;
I;1311767676222;0;9.298090487122442;1.2439107888860477;
I;1311767676722;0;9.479618448144155;1.2500044315291292;
I;1311767677222;0;9.661146409165864;1.2560980741722112;
I;1311767677722;0;9.842674370187575;1.262191716815293;
L;1311767678222;0;10.024202331209285;1.268285359458375;
I;1311767678224;0;10.024202331209285;1.268285359458375;
I;1311767678724;0;10.024202331209285;1.268285359458375;
L;1311767679224;0;10.024202331209285;1.268285359458375;
I;1311767679326;0;10.024202331209285;1.268285359458375;
I;1311767679826;0;10.024202331209285;1.268285359458375;
I;1311767680326;0;10.024202331209285;1.268285359458375;
I;1311767680826;0;10.024202331209285;1.268285359458375;
I;1311767681326;0;10.024202331209285;1.268285359458375;
I;1311767681826;0;10.024202331209285;1.268285359458375;
I;1311767682326;0;10.024202331209285;1.268285359458375;
I;1311767682826;0;10.024202331209285;1.268285359458375;
I;1311767683326;0;10.024202331209285;1.268285359458375;
I;1311767683826;0;10.024202331209285;1.268285359458375;
I;1311767684326;0;10.024202331209285;1.268285359458375;
I;1311767684826;0;10.024202331209285;1.268285359458375;
I;1311767685326;0;10.024202331209285;1.268285359458375;
I;1311767685826;0;10.024202331209285;1.268285359458375;
I;1311767686326;0;10.024202331209285;1.268285359458375;
L;1311767686826;0;10.024202331209285;1.268285359458375;
I;1311767686931;0;10.024202331209285;1.268285359458375;
I;1311767687431;0;10.024202331209285;1.268285359458375;
I;1311767687931;0;10.024202331209285;1.268285359458375;
I;1311767688431;0;10.024202331209285;1.268285359458375;
I;1311767688931;0;10.024202331209285;1.268285359458375;
I;1311767689431;0;10.024202331209285;1.268285359458375;
I;1311767689931;0;10.024202331209285;1.268285359458375;
I;1311767690431;0;10.024202331209285;1.268285359458375;
I;1311767690931;0;10.024202331209285;1.268285359458375;
I;1311767691431;0;10.024202331209285;1.268285359458375;
I;1311767691931;0;10.024202331209285;1.268285359458375;
I;1311767692431;0;10.024202331209285;1.268285359458375;
I;1311767692931;0;10.024202331209285;1.268285359458375;
I;1311767693431;0;10.024202331209285;1.268285359458375;
I;1311767693931;0;10.024202331209285;1.268285359458375;
L;1311767694431;0;10.024202331209285;1.268285359458375;
I;1311767694733;0;9.567648999341802;1.2568413092050845;
I;1311767695233;0;8.811765999561201;1.2378942061367229;
I;1311767695733;0;8.0558829997806;1.2189471030683614;
L;1311767696233;0;7.3;1.2;
I;1311767696237;0;7.300918774966711;1.2;
I;1311767696737;0;7.4157656458055925;1.2;
I;1311767697237;0;7.530612516644474;1.2;
I;1311767697737;0;7.645459387483355;1.2;
I;1311767698237;0;7.760306258322237;1.2;
I;1311767698737;0;7.875153129161118;1.2;
L;1311767699237;0;7.99;1.2;
L;1311767699639;0;7.99;3.0;
I;1311767699841;0;7.963396911898274;3.1758555858310626;
I;1311767700341;0;7.8975476839237055;3.611141689373297;
I;1311767700841;0;7.831698455949137;4.046427792915531;
I;1311767701341;0;7.765849227974568;4.481713896457766;
L;1311767701841;0;7.7;4.917;
L;1311767702044;0;6.39;3.0;
L;1311767702447;0;5.505;4.917;
I;1311767702449;0;5.505;4.917;
I;1311767702949;0;5.505;4.917;
I;1311767703449;0;5.505;4.917;
I;1311767703949;0;5.505;4.917;
L;1311767704449;0;5.505;4.917;
L;1311767704855;0;5.505;4.917;
L;1311767705057;0;5.505;4.917;
L;1311767705259;0;5.505;4.917;